Confirmed Cases by Year Month and Age Group Montgomery County MD,,,,,,,
Data as of May 12 2023 | Row percent is displayed representing the percentage of total cases per month falling within each age group. | Counts may be different than those reported by MDH due to sources of reporting.,,,,,,,
CY 2020,,,,,,,
,,Age Group,,,,,CY Total
,,0 to 4,5 to 17,18 to 34,35 to 64,65+,
Month,,,,,,,
MAR,Count,1,10,200,413,137,761
,Percent,0.1,1.3,26.3,54.3,18,100
APR,Count,46,146,978,2459,1171,4800
,Percent,1,3,20.4,51.2,24.4,100
MAY,Count,140,405,1747,3285,1310,6887
,Percent,2,5.9,25.4,47.7,19,100
JUN,Count,86,224,891,1333,312,2846
,Percent,3,7.9,31.3,46.8,11,100
JUL,Count,73,237,1050,1156,238,2754
,Percent,2.7,8.6,38.1,42,8.6,100
AUG,Count,80,218,891,886,248,2323
,Percent,3.4,9.4,38.4,38.1,10.7,100
SEP,Count,62,228,1133,931,215,2569
,Percent,2.4,8.9,44.1,36.2,8.4,100
OCT,Count,110,375,1150,1625,361,3621
,Percent,3,10.4,31.8,44.9,10,100
NOV,Count,303,904,2685,3885,999,8776
,Percent,3.5,10.3,30.6,44.3,11.4,100
DEC,Count,442,1431,3628,5616,1594,12711
,Percent,3.5,11.3,28.5,44.2,12.5,100
CY Total,Count,1343,4178,14353,21589,6585,48048
,Percent,2.8,8.7,29.9,44.9,13.7,100
Confirmed Cases by Year Month and Age Group Montgomery County MD,,,,,,,
Data as of May 12 2023 | Row percent is displayed representing the percentage of total cases per month falling within each age group. | Counts may be different than those reported by MDH due to sources of reporting.,,,,,,,
CY 2021,,,,,,,
,,Age Group,,,,,CY Total
,,0 to 4,5 to 17,18 to 34,35 to 64,65+,
Month,,,,,,,
JAN,Count,412,1304,3156,5103,1487,11462
,Percent,3.6,11.4,27.5,44.5,13,100
FEB,Count,146,502,1187,1751,493,4079
,Percent,3.6,12.3,29.1,42.9,12.1,100
MAR,Count,125,482,1115,1514,257,3493
,Percent,3.6,13.8,31.9,43.3,7.4,100
APR,Count,144,527,972,1180,175,2998
,Percent,4.8,17.6,32.4,39.4,5.8,100
MAY,Count,49,153,278,381,72,933
,Percent,5.3,16.4,29.8,40.8,7.7,100
JUN,Count,16,33,80,112,28,269
,Percent,5.9,12.3,29.7,41.6,10.4,100
JUL,Count,74,223,426,431,118,1272
,Percent,5.8,17.5,33.5,33.9,9.3,100
AUG,Count,232,749,1220,1576,357,4134
,Percent,5.6,18.1,29.5,38.1,8.6,100
SEP,Count,225,788,948,1398,330,3689
,Percent,6.1,21.4,25.7,37.9,8.9,100
OCT,Count,174,502,512,969,256,2413
,Percent,7.2,20.8,21.2,40.2,10.6,100
NOV,Count,177,732,750,1238,244,3141
,Percent,5.6,23.3,23.9,39.4,7.8,100
DEC,Count,1916,7803,11969,13892,2191,37771
,Percent,5.1,20.7,31.7,36.8,5.8,100
CY Total,Count,3690,13798,22613,29545,6008,75654
,Percent,4.9,18.2,29.9,39.1,7.9,100
Confirmed Cases by Year Month and Age Group Montgomery County MD,,,,,,,
Data as of May 12 2023 | Row percent is displayed representing the percentage of total cases per month falling within each age group. | Counts may be different than those reported by MDH due to sources of reporting.,,,,,,,
CY 2022,,,,,,,
,,Age Group,,,,,CY Total
,,0 to 4,5 to 17,18 to 34,35 to 64,65+,
Month,,,,,,,
JAN,Count,2866,8765,9499,15348,3588,40066
,Percent,7.2,21.9,23.7,38.3,9,100
FEB,Count,270,746,730,1115,390,3251
,Percent,8.3,22.9,22.5,34.3,12,100
MAR,Count,133,468,457,822,196,2076
,Percent,6.4,22.5,22,39.6,9.4,100
APR,Count,276,1091,1290,2310,793,5760
,Percent,4.8,18.9,22.4,40.1,13.8,100
MAY,Count,842,3205,2684,5691,1475,13897
,Percent,6.1,23.1,19.3,41,10.6,100
JUN,Count,613,1399,2212,4314,1280,9818
,Percent,6.2,14.2,22.5,43.9,13,100
JUL,Count,618,921,1946,4080,1602,9167
,Percent,6.7,10,21.2,44.5,17.5,100
AUG,Count,507,617,1429,2787,1231,6571
,Percent,7.7,9.4,21.7,42.4,18.7,100
SEP,Count,275,545,857,1781,861,4319
,Percent,6.4,12.6,19.8,41.2,19.9,100
OCT,Count,189,241,554,1317,728,3029
,Percent,6.2,8,18.3,43.5,24,100
NOV,Count,217,237,667,1341,765,3227
,Percent,6.7,7.3,20.7,41.6,23.7,100
DEC,Count,367,363,892,1990,1179,4791
,Percent,7.7,7.6,18.6,41.5,24.6,100
CY Total,Count,7173,18598,23217,42896,14088,105972
,Percent,6.8,17.5,21.9,40.5,13.3,100
Confirmed Cases by Year Month and Age Group Montgomery County MD,,,,,,,
Data as of May 12 2023 | Row percent is displayed representing the percentage of total cases per month falling within each age group. | Counts may be different than those reported by MDH due to sources of reporting.,,,,,,,
CY 2023,,,,,,,
,,Age Group,,,,,CY Total
,,0 to 4,5 to 17,18 to 34,35 to 64,65+,
Month,,,,,,,
JAN,Count,355,347,661,1439,846,3648
,Percent,9.7,9.5,18.1,39.4,23.2,100
FEB,Count,158,162,269,688,440,1717
,Percent,9.2,9.4,15.7,40.1,25.6,100
MAR,Count,60,77,171,362,298,968
,Percent,6.2,8,17.7,37.4,30.8,100
APR,Count,46,29,79,194,142,490
,Percent,9.4,5.9,16.1,39.6,29,100
MAY,Count,9,10,31,63,57,170
,Percent,5.3,5.9,18.2,37.1,33.5,100
CY Total,Count,628,625,1211,2746,1783,6993
,Percent,9,8.9,17.3,39.3,25.5,100
