Confirmed Cases by Year Month and Race/Ethnicity Montgomery County MD,,,,,,,,,,
Data as of May 12 2023 | Row percent is displayed representing the percentage of total cases per month falling within each race/ethnicity group. | Counts may be different than those reported by MDH due to sources of reporting.,,,,,,,,,,
CY 2020,,,,,,,,,,
,,Race/Ethnicity,,,,,,,,CY Total
,,AMERICAN INDIAN OR ALASKA NATIVE (NON-HISPANIC),HISPANIC,NATIVE HAWAIIAN OR OTHER PACIFIC ISLANDER (NON-HISPANIC),NH ASIAN,NH BLACK,NH OTHER,NH WHITE,UNKNOWN,
Month,,,,,,,,,,
MAR,Count,6,133,6,46,233,54,282,1,761
,Percent,0.8,17.5,0.8,6,30.6,7.1,37.1,0.1,100
APR,Count,11,1857,13,237,1297,293,1074,18,4800
,Percent,0.2,38.7,0.3,4.9,27,6.1,22.4,0.4,100
MAY,Count,4,3544,0,296,1120,596,1270,57,6887
,Percent,0.1,51.5,0,4.3,16.3,8.7,18.4,0.8,100
JUN,Count,0,1477,0,121,431,204,578,35,2846
,Percent,0,51.9,0,4.3,15.1,7.2,20.3,1.2,100
JUL,Count,4,910,0,108,758,201,734,39,2754
,Percent,0.1,33,0,3.9,27.5,7.3,26.7,1.4,100
AUG,Count,2,746,0,109,627,189,603,47,2323
,Percent,0.1,32.1,0,4.7,27,8.1,26,2,100
SEP,Count,3,771,0,94,539,240,830,92,2569
,Percent,0.1,30,0,3.7,21,9.3,32.3,3.6,100
OCT,Count,2,1388,0,169,635,357,984,86,3621
,Percent,0.1,38.3,0,4.7,17.5,9.9,27.2,2.4,100
NOV,Count,12,2857,1,506,1749,872,2526,253,8776
,Percent,0.1,32.6,0,5.8,19.9,9.9,28.8,2.9,100
DEC,Count,13,3866,9,649,2669,1479,3845,181,12711
,Percent,0.1,30.4,0.1,5.1,21,11.6,30.2,1.4,100
CY Total,Count,57,17549,29,2335,10058,4485,12726,809,48048
,Percent,0.1,36.5,0.1,4.9,20.9,9.3,26.5,1.7,100
Confirmed Cases by Year Month and Race/Ethnicity Montgomery County MD,,,,,,,,,,
Data as of May 12 2023 | Row percent is displayed representing the percentage of total cases per month falling within each race/ethnicity group. | Counts may be different than those reported by MDH due to sources of reporting.,,,,,,,,,,
CY 2021,,,,,,,,,,
,,Race/Ethnicity,,,,,,,,CY Total
,,AMERICAN INDIAN OR ALASKA NATIVE (NON-HISPANIC),HISPANIC,NATIVE HAWAIIAN OR OTHER PACIFIC ISLANDER (NON-HISPANIC),NH ASIAN,NH BLACK,NH OTHER,NH WHITE,UNKNOWN,
Month,,,,,,,,,,
JAN,Count,5,3455,3,565,2435,1265,3619,115,11462
,Percent,0,30.1,0,4.9,21.2,11,31.6,1,100
FEB,Count,7,1199,0,215,981,457,1190,30,4079
,Percent,0.2,29.4,0,5.3,24.1,11.2,29.2,0.7,100
MAR,Count,3,837,7,183,918,468,1054,23,3493
,Percent,0.1,24,0.2,5.2,26.3,13.4,30.2,0.7,100
APR,Count,4,650,4,119,996,346,867,12,2998
,Percent,0.1,21.7,0.1,4,33.2,11.5,28.9,0.4,100
MAY,Count,0,253,1,26,347,98,204,4,933
,Percent,0,27.1,0.1,2.8,37.2,10.5,21.9,0.4,100
JUN,Count,0,69,0,17,96,17,68,2,269
,Percent,0,25.7,0,6.3,35.7,6.3,25.3,0.7,100
JUL,Count,0,240,2,86,305,139,486,14,1272
,Percent,0,18.9,0.2,6.8,24,10.9,38.2,1.1,100
AUG,Count,5,688,4,260,1102,395,1653,27,4134
,Percent,0.1,16.6,0.1,6.3,26.7,9.6,40,0.7,100
SEP,Count,2,822,0,298,840,363,1342,22,3689
,Percent,0.1,22.3,0,8.1,22.8,9.8,36.4,0.6,100
OCT,Count,2,548,2,199,403,244,937,78,2413
,Percent,0.1,22.7,0.1,8.2,16.7,10.1,38.8,3.2,100
NOV,Count,4,649,2,398,508,311,1118,151,3141
,Percent,0.1,20.7,0.1,12.7,16.2,9.9,35.6,4.8,100
DEC,Count,0,8698,1,3970,9357,2882,10565,2298,37771
,Percent,0,23,0,10.5,24.8,7.6,28,6.1,100
